﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Ullà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:172044&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);415;110;525
03/2024 (p);405;110;520
02/2024;380;110;490
01/2024;365;105;475
12/2023;360;105;465
11/2023;400;105;510
10/2023;430;110;535
09/2023;445;110;555
08/2023;470;110;580
07/2023;485;110;595
06/2023;460;110;570
05/2023;430;110;540
04/2023;410;110;520
03/2023;390;105;495
02/2023;385;105;490
01/2023;375;105;480
12/2022;360;105;465
11/2022;395;105;500
10/2022;415;110;525
09/2022;435;105;540
08/2022;460;105;565
07/2022;480;110;590
06/2022;470;110;580
05/2022;435;110;545
04/2022;410;110;515
03/2022;390;105;495
02/2022;375;105;480
01/2022;375;105;480
12/2021;363;105;468
11/2021;389;103;492
10/2021;416;106;522
09/2021;425;105;530
08/2021;437;107;544
07/2021;444;108;552
06/2021;426;109;535
05/2021;373;109;482
04/2021;340;105;445
03/2021;341;106;447
02/2021;328;101;429
01/2021;322;103;425
12/2020;315;105;420
11/2020;328;103;431
10/2020;371;104;475
09/2020;401;102;503
08/2020;440;101;541
07/2020;426;103;529
06/2020;401;101;502
05/2020;348;98;446
03/2020;353;95;448
12/2019;363;98;461
09/2019;425;97;522
06/2019;458;99;557
03/2019;360;99;459
12/2018;336;104;440
09/2018;404;104;508
06/2018;428;109;537
03/2018;353;105;458
12/2017;310;104;414
09/2017;404;104;508
06/2017;435;103;538
03/2017;325;98;423
12/2016;289;95;384
09/2016;394;95;489
06/2016;414;93;507
03/2016;293;91;384
12/2015;252;96;348
09/2015;336;95;431
06/2015;353;95;448
03/2015;280;87;367
12/2014;252;85;337
09/2014;336;83;419
06/2014;361;84;445
03/2014;271;83;354
12/2013;248;85;333
09/2013;334;83;417
06/2013;345;82;427
03/2013;276;79;355
12/2012;262;79;341
09/2012;361;79;440
06/2012;351;76;427
03/2012;312;81;393

