﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Corbera de Llobregat
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080728
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;277;..;943;1308
06/2020;..;281;..;933;1296
03/2020;..;284;..;958;1318
12/2019;..;297;..;1016;1404
09/2019;..;300;..;1028;1404
06/2019;16;298;86;1024;1424
03/2019;15;296;85;989;1385
12/2018;..;294;..;957;1348
09/2018;..;289;..;958;1352
06/2018;5;286;110;958;1359
03/2018;5;278;109;928;1320
12/2017;5;278;109;936;1328
09/2017;5;274;127;953;1359
06/2017;5;273;132;929;1339
03/2017;..;271;..;909;1340
12/2016;..;255;..;921;1351
09/2016;..;256;..;911;1380
06/2016;..;259;..;914;1360
03/2016;..;254;..;893;1305
12/2015;..;253;..;886;1334
09/2015;..;250;..;875;1285
06/2015;..;243;..;899;1328
03/2015;..;240;..;873;1272
12/2014;..;234;..;866;1231
09/2014;..;235;..;866;1194
06/2014;..;237;..;855;1199
03/2014;..;233;..;842;1165
12/2013;..;243;..;849;1172
09/2013;..;249;..;845;1183
06/2013;..;254;..;865;1207
03/2013;..;252;..;818;1151
12/2012;..;252;..;827;1165
09/2012;..;253;..;863;1223
06/2012;..;261;..;870;1245
03/2012;..;265;..;867;1252
12/2011;..;153;..;876;1165
09/2011;..;155;..;903;1190
06/2011;..;152;..;904;1188
03/2011;..;163;..;919;1218
12/2010;..;164;..;919;1225
09/2010;..;..;164;907;1214
06/2010;..;..;169;893;1199
03/2010;..;..;183;912;1235
12/2009;..;..;173;910;1229
09/2009;..;..;200;877;1225
06/2009;..;..;189;916;1258
03/2009;5;159;192;909;1265
12/2008;..;..;233;891;1298
09/2008;5;184;256;842;1287
06/2008;..;..;267;853;1301
03/2008;..;..;267;899;1343

