﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Fígols i Alinyà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:259084
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;20;15;10;75;120
04/2024;20;15;10;75;120
03/2024;20;15;10;75;115
02/2024;20;15;10;70;115
01/2024;20;15;10;70;110
12/2023;20;15;10;70;115
11/2023;20;15;10;70;115
10/2023;20;15;10;70;115
09/2023;20;15;10;70;120
08/2023;20;20;10;65;115
07/2023;20;20;10;65;115
06/2023;20;20;10;65;115
05/2023;20;20;10;70;120
04/2023;20;20;10;70;115
03/2023;20;20;10;70;115
02/2023;20;20;10;70;115
01/2023;20;20;10;70;115
12/2022;20;15;10;70;115
11/2022;20;15;10;70;120
10/2022;20;15;10;70;120
09/2022;20;15;10;70;120
08/2022;20;20;10;60;110
07/2022;20;15;10;65;110
06/2022;20;15;10;65;105
05/2022;20;15;10;70;115
04/2022;20;15;10;65;110
03/2022;20;15;10;65;110
02/2022;20;15;10;60;105
01/2022;20;15;10;60;110
12/2021;18;16;11;64;109
11/2021;18;16;12;61;107
10/2021;18;16;12;61;107
09/2021;17;17;11;59;104
08/2021;18;17;11;54;100
07/2021;18;17;11;56;102
06/2021;18;17;12;54;101
05/2021;19;20;13;54;106
04/2021;19;19;11;53;102
03/2021;19;18;11;57;105
02/2021;18;19;10;56;103
01/2021;18;18;10;56;102
12/2020;18;18;10;56;102
11/2020;17;18;9;53;97
10/2020;17;18;9;53;97
09/2020;17;17;9;51;94
08/2020;18;17;9;56;100
07/2020;17;17;9;56;99
06/2020;17;17;9;57;100
05/2020;18;17;9;57;101
03/2020;18;17;8;58;101
12/2019;19;17;8;59;103
09/2019;21;19;8;60;108
06/2019;21;16;8;60;105
03/2019;21;16;8;58;103
12/2018;22;16;9;54;101
09/2018;22;16;10;51;99
06/2018;23;17;10;52;102
03/2018;22;16;10;53;101
12/2017;22;17;10;51;100
09/2017;23;16;11;54;104
06/2017;21;15;11;54;101
03/2017;21;15;11;55;102
12/2016;24;15;10;51;100
09/2016;26;14;10;51;101
06/2016;27;14;11;49;101
03/2016;26;14;11;52;103
12/2015;25;14;11;52;102
09/2015;25;15;11;47;98
06/2015;26;14;11;46;97
03/2015;24;14;12;49;99
12/2014;24;14;13;50;101
09/2014;22;13;14;45;94
06/2014;21;12;12;47;92
03/2014;21;11;12;47;91
12/2013;21;11;12;50;94
09/2013;21;11;13;49;94
06/2013;20;10;14;49;93
03/2013;20;12;14;50;96
12/2012;20;11;15;50;96
09/2012;18;13;15;48;94
06/2012;20;13;15;46;94
03/2012;20;13;15;46;94

