﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Montcada i Reixac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081252&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;13;19;19;416;48;210;725
Tècnics i professionals científics i intel·lectuals;38;128;92;498;42;37;835
Tècnics i professionals de suport;43;104;49;1235;64;102;1597
Empleats administratius;35;111;78;1058;46;54;1382
Treballadors de serveis i venedors de comerç;67;199;59;1222;92;227;1866
Treballadors qualificats en act. agràries i pesqueres;3;0;11;37;2;6;59
Artesans i treballadors qualificats de les indústries i la construcció;54;67;28;1963;97;180;2389
Operadors d'instal·lacions i maquinària, i muntadors;48;44;28;1863;59;212;2254
Treballadors no qualificats;105;158;44;793;33;55;1188
Forces armades;0;1;1;7;0;2;11
Total;406;831;409;9092;483;1085;12306

