﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Masnou, el. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:081189&lang=es
;Hombres;Mujeres;Total
Cataluña;8427;8610;17040
Barcelona;8262;8349;16611
Girona;57;90;147
Lleida;69;99;168
Tarragona;45;69;114
Resto de España;1407;1878;3282
Andalucía;429;606;1035
Aragón;90;141;234
Principado de Asturias;18;30;48
Illes Balears;15;24;36
Canarias;18;27;42
Cantabria;9;15;27
Castilla - La Mancha;81;93;177
Castilla y León;135;210;345
Comunitat Valenciana;96;120;213
Extremadura;183;228;414
Galicia;90;102;192
Comunidad de Madrid;108;102;210
Región de Murcia;42;66;108
Comunidad Foral de Navarra;15;27;45
País Vasco;51;54;102
La Rioja;15;15;30
Ceuta y Melilla;12;18;30
Extranjero;1773;2079;3855
Total;11610;12567;24177

