﻿Conreus herbacis: cereals per a gra
Cànoves i Samalús
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:080425&lang=en
;1999;1989;1982
     Total;;;
 explot.;17;45;41
 ha;102;205;131
      Secà;;;
 explot.;15;44;37
 ha;81;200;124
       Regadiu;;;
 explot.;6;3;7
 ha;22;5;8
     Blat;;;
 total;;;
 explot.;6;5;9
 ha;24;24;16
 secà;;;
 explot.;4;5;8
 ha;10;24;13
 regadiu;;;
 explot.;3;0;2
 ha;15;0;3
       Ordi;;;
 total;;;
 explot.;11;37;31
 ha;52;132;104
 secà;;;
 explot.;10;36;28
 ha;45;131;101
 regadiu;;;
 explot.;4;1;4
 ha;7;0;4
         Civada;;;
 total;;;
 explot.;5;14;8
 ha;26;45;10
 secà;;;
 explot.;5;14;8
 ha;26;45;10
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;1;1
 ha;0;3;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;1
 ha;0;3;1
                 Melca;;;
 total;;;
 explot.;0;1;0
 ha;0;1;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

