﻿Llars. Per nombre i tipus de famílies
Juneda
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:251193&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;171;163;122
 amb dues persones o més;5;4;0
  total;176;167;122
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;24;12;16
 amb altres persones;0;1;0
  total;24;13;16
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;195;179;221
 amb altres persones;36;23;25
  total;231;202;246
 parelles amb fills;;;
 sense altres persones;345;359;367
 amb altres persones;63;78;83
  total;408;437;450
 pares sols amb fills;;;
 sense altres persones;23;18;11
 amb altres persones;7;4;3
  total;30;22;14
 mares soles amb fills;;;
 sense altres persones;57;64;39
 amb altres persones;9;9;5
  total;66;73;44
    total;735;734;754
   amb més d'un nucli;;;
 sense altres persones;41;47;38
 amb altres persones;2;8;3
  total;43;55;41
       total;802;802;811
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;1;0;0
  total;2;0;0
                Total;980;969;933

