﻿Població. Per lloc de naixement (CA i estranger)
Algerri
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2011: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:250156
;2011;2001;1996;1991;1986
Catalunya;383;465;493;517;541
Barcelona;36;19;17;17;14
Girona;1;2;1;1;1
Lleida;345;444;475;498;526
Tarragona;1;0;0;1;0
Resta d'Espanya;29;28;28;37;48
Andalusia;12;11;10;17;18
Aragó;7;11;12;14;23
Principat d'Astúries;0;0;0;0;0
Illes Balears;0;1;1;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Castella - la Manxa;1;0;2;2;3
Castella i Lleó;0;0;0;0;0
Comunitat Valenciana;1;0;0;0;0
Extremadura;1;1;0;0;0
Galícia;5;4;3;3;3
Comunitat de Madrid;0;0;0;0;0
Regió de Múrcia;0;0;0;1;1
Comunitat Foral de Navarra;1;0;0;0;0
País Basc;1;0;0;0;0
Rioja, La;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0
Estranger;27;6;1;0;1
Total;439;499;522;554;601

