﻿Population. By year of arrival in Spain, sex and place of birth
Cervelló. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:080689&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;3;0;3;0;0;0;21;24;42;21;24;45
2019;3;3;3;0;0;0;33;27;57;33;30;63
2018;3;0;0;0;0;3;27;24;48;27;24;54
2017;3;0;6;3;3;3;15;18;33;21;15;39
2016;6;0;6;0;0;0;18;24;48;24;27;51
2011-2015;3;3;6;3;0;6;48;57;108;57;63;120
2001_2010;3;3;9;3;3;6;171;198;372;180;207;387
1991-2000;3;0;3;3;3;6;48;36;87;51;39;93
1981-1990;0;0;0;0;0;0;30;33;63;30;30;63
Before 1981;0;0;0;0;0;0;27;36;66;27;39;63
He has always lived there;3468;3309;6777;684;774;1458;0;0;0;4155;4080;8235
Total;3495;3321;6816;696;783;1479;441;483;921;4632;4584;9216

