﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Belianes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:250463
;Espanyola;Estrangera;Total
05/2024;195;25;220
04/2024;200;25;225
03/2024;195;30;225
02/2024;195;25;220
01/2024;195;30;225
12/2023;195;25;220
11/2023;190;30;220
10/2023;195;25;220
09/2023;190;25;215
08/2023;190;25;215
07/2023;195;25;220
06/2023;190;25;215
05/2023;190;25;215
04/2023;195;25;215
03/2023;195;25;220
02/2023;200;25;225
01/2023;200;25;220
12/2022;200;20;220
11/2022;205;25;225
10/2022;200;25;220
09/2022;190;20;210
08/2022;195;20;220
07/2022;200;20;220
06/2022;195;20;215
05/2022;195;20;215
04/2022;200;20;220
03/2022;200;20;215
02/2022;200;20;220
01/2022;200;15;215
12/2021;202;18;220
11/2021;200;20;220
10/2021;198;18;216
09/2021;197;16;213
08/2021;202;17;219
07/2021;205;20;225
06/2021;197;18;215
05/2021;199;18;217
04/2021;193;16;209
03/2021;194;17;211
02/2021;198;17;215
01/2021;199;17;216
12/2020;196;14;210
11/2020;196;20;216
10/2020;193;19;212
09/2020;190;18;208
08/2020;190;18;208
07/2020;188;18;206
06/2020;180;15;195
05/2020;185;16;201
03/2020;186;16;202
12/2019;193;16;209
09/2019;188;19;207
06/2019;200;24;224
03/2019;191;21;212
12/2018;197;23;220
09/2018;190;24;214
06/2018;190;22;212
03/2018;187;21;208
12/2017;189;17;206
09/2017;188;22;210
06/2017;180;27;207
03/2017;186;25;211
12/2016;186;18;204
09/2016;179;20;199
06/2016;172;18;190
03/2016;170;17;187
12/2015;163;19;182
09/2015;166;19;185
06/2015;174;15;189
03/2015;175;16;191
12/2014;171;17;188
09/2014;171;23;194
06/2014;172;20;192
03/2014;174;16;190
12/2013;169;18;187
09/2013;172;18;190
06/2013;180;18;198
03/2013;170;16;186
12/2012;166;19;185
09/2012;176;19;195
06/2012;185;20;205
03/2012;181;15;196

