﻿Ingressos i despeses corrents de protecció social. Tots els sistemes. Quantitats a preus corrents
Catalunya. 2010–2014
Unitats: Milers d'euros.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cps&n=11619
;2010;2011;2012;2013;2014
Deducció fiscal per maternitat;;;;;
Despeses;146133;149199;146540;143442;141196
Ingressos;146133;149199;146540;143442;141196
Drets passius per a funcionaris de l'Administració central;;;;;
Despeses;846166;916501;970565;1038418;1090402
Ingressos;846166;916501;970565;1038418;1090402
Drets passius per a víctimes d'esdeveniments o calamitats;;;;;
Despeses;83459;76527;68008;60121;52781
Ingressos;83459;76527;68008;60121;52781
Fons de compensació de la Seguretat Social;;;;;
Despeses;1651022;1768730;2217894;3569174;4131281
despeses;137518;135259;35308;37490;37129
transferències a altres sistemes;1513504;1633471;2182586;3531684;4094152
Ingressos;2092021;1695157;1217280;2053914;1752765
ingressos;86773;459296;1217280;2053914;1752765
transferències d'altres sistemes;2005248;1235861;0;0;0
Fons de Garanties Salarials;;;;;
Despeses;276618;429370;412044;349624;622226
Ingressos;121653;113286;108911;93730;96258
Pensions del Fons d'Assistència Social;;;;;
Despeses;140;107;78;62;52
Ingressos;140;107;78;62;52
Pensions no contributives de la Seguretat Social;;;;;
Despeses;244441;268097;279224;284820;297794
Ingressos;244441;267969;279224;284820;297794
Política pública d'habitatge social;;;;;
Despeses;366272;314591;238171;142371;112888
Ingressos;366272;122236;238171;142371;112888
Polítiques d'ocupació de l'administració catalana;;;;;
Despeses;546241;496696;349349;320147;312212
Ingressos;546241;496696;349349;320147;312212
ingressos;391804;225718;222762;197314;198123
transferències d'altres sistemes;154437;270978;126587;122834;114089
Prestacions directes obligatòries dels ocupadors;;;;;
Despeses;2151344;2164345;1894128;1893430;1432882
Ingressos;2151344;2164345;1894128;1868477;1432882
Prestacions directes voluntàries dels ocupadors;;;;;
Despeses;411626;236920;226788;198334;219071
Ingressos;411626;236920;226788;198334;219071
Prestacions socials i econòmiques de la LISMI;;;;;
Despeses;5803;3136;2782;2433;2139
Ingressos;5803;3136;2782;2433;2139
Previsió Social;;;;;
Despeses;175931;182987;106363;106427;101412
Ingressos;268445;283290;141166;138576;132197
Protecció en l'entorn del sistema educatiu;;;;;
Despeses;946738;814558;636596;668432;591215
Ingressos;946738;814686;636596;668432;591215
Protecció familiar de la Seguretat Social;;;;;
Despeses;154997;165347;130509;180021;232492
Ingressos;154997;165347;130509;180021;232492
Règim d'accidents i malalties professionals de la S.S.;;;;;
Despeses;1371840;1300060;1165942;1151244;1199353
despeses;1101849;1071640;1165942;1151244;1199353
transferències a altres sistemes;269991;228420;0;0;0
Ingressos;1498230;1400260;1391013;1309789;1319262
ingressos;1498230;1400260;1239154;1161371;1183073
transferències d'altres sistemes;0;0;151859;148418;136189
Règim de treballadors autònoms de la S.S.;;;;;
Despeses;2363365;2456955;2560531;2692289;2800719
Ingressos;2358491;2450831;2575054;2713878;2815618
ingressos;1831618;1795322;1805243;1782117;1845492
transferències d'altres sistemes;526873;655509;769811;931760;970126
Règim de treballadors del mar de la S.S.;;;;;
Despeses;117449;119876;118656;121170;128315
Ingressos;118313;120371;118887;121424;128419
ingressos;34879;36024;35126;36118;36875
