﻿Parcel·lació
Sant Pere de Torelló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082331&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;55;93;120
 superfície total;5241;5286;4732
 nombre parcel·les;584;203;233
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;11;42;73
 superfície total;972;1430;2108
 nombre parcel·les;11;42;73
 2 a 3 parcel·les;;;
  explot.;14;34;31
 superfície total;1282;2072;1879
 nombre parcel·les;34;82;68
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;13;11
 superfície total;274;1291;353
 nombre parcel·les;17;53;47
 6 a 14 parcel·les;;;
  explot.;15;4;5
 superfície total;1458;493;392
 nombre parcel·les;122;26;45
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;0;0
 superfície total;484;0;0
 nombre parcel·les;124;0;0
 30 i més parcel·les;;;
  explot.;5;0;0
 superfície total;771;0;0
 nombre parcel·les;276;0;0

