﻿Localització de l'ocupació per professions (CCO-94)
Alfarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:250138
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;63;8;71
Tècnics i professionals científics i intel·lectuals;21;23;44
Tècnics i professionals de suport;28;16;44
Empleats administratius;33;11;44
Treballadors de serveis i venedors de comerç;76;21;97
Treballadors qualificats en act. agràries i pesqueres;62;5;67
Artesans i treballadors qualificats de les indústries i la construcció;86;70;156
Operadors d'instal·lacions i maquinària, i muntadors;89;53;142
Treballadors no qualificats;33;34;67
Forces armades;0;0;0
Total;491;241;732

