﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Vandellòs i l'Hospitalet de l'Infant. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:431628&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;18;24;42;27;36;66;45;60;108
2019;24;18;45;57;66;123;81;87;168
2018;30;21;54;39;42;81;69;63;135
2017;18;30;48;36;33;69;54;63;120
2016;18;15;33;15;27;39;33;42;72
2011-2015;99;78;180;72;99;171;171;177;348
2001-2010;183;225;411;159;192;351;342;420;759
1991-2000;99;87;189;15;12;27;114;102;213
1981-1990;120;129;249;3;6;9;126;135;258
Antes de 1981;327;354;684;3;3;6;330;360;687
Siempre ha vivido;1872;1764;3639;42;54;96;1917;1818;3732
Total;2817;2748;5568;468;573;1041;3285;3321;6609

