﻿Població ocupada. Per grans grups d'ocupació i sexe
Girona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:170792
;Homes;Dones;Total
Directors i gerents;1441;586;2027
Professionals científics i intel·lectuals;4030;5254;9284
Tècnics i professionals de suport;3745;2064;5809
Empleats oficina, comptables i administratius;2123;4234;6357
Treballadors restauració, personals i venedors;3267;5047;8314
Treballadors act. agrícoles, ramaderes i pesqueres;348;..;448
Artesans, treballadors indústries i construcció;3586;466;4052
Operadors instal·lacions i maquinària, i muntadors;1535;373;1909
Ocupacions elementals;1523;2953;4476
Ocupacions militars;..;..;..
Total;21669;21079;42747

