﻿Habitatges principals. Per tipus d'edifici i superfície útil
Piera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081614
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;27;0;6;0;0;33
De 31 a 45 m²;180;6;69;0;6;258
De 46 a 60 m²;453;12;243;0;0;705
De 61 a 75 m²;636;24;579;6;0;1245
De 76 a 90 m²;618;33;303;9;0;963
De 91 a 105 m²;567;42;156;0;0;768
De 106 a 120 m²;459;33;57;15;3;564
De 121 a 150 m²;606;27;45;6;0;681
De 151 a 180 m²;324;6;9;0;0;339
Més de 180 m²;501;3;9;3;0;519
No hi consta;0;0;3;21;24;45
Total;4365;189;1476;57;30;6120

