﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Garcia
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:430653
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;162;135;1,20
2021;164;135;1,21
2020;171;140;1,22
2019;171;140;1,22
2018;172;140;1,23
2017;173;141;1,23
2016;176;143;1,23
2014;175;142;1,23
2013;173;141;1,23
2012;172;140;1,23
2011;181;147;1,23

