﻿Nuclis de matrimonis. Per professió dels cònjuges
Manlleu. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:081120&lang=es
Professió;Homes;Dones;Total
Directors i gerents;181;..;224
Tècnics científics;..;217;319
Tècnics de suport;295;146;441
Empleats administratius;207;522;729
Treballadors serveis;150;525;675
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1178;278;1455
Instal·ladors i muntadors;386;204;590
Ocupacions elementals;302;341;643
Ocupacions militars;..;..;..
Total;2809;2275;5084

