﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Prat de Llobregat, el
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:081691
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);3625;6720;10400;31035;51780
12/2023 (p);3545;6910;10245;31095;51800
09/2023 (p);3520;7000;9830;31120;51470
06/2023 (p);3520;7055;10085;27240;47900
03/2023 (p);3695;6970;10270;32735;53670
12/2022 (p);3700;6890;10535;32665;53790
09/2022 (p);3605;6910;10425;32455;53395
06/2022 (p);3655;6635;10625;30290;51205
03/2022 (p);3590;6555;10740;30725;51605
12/2021 (p);3600;6705;10355;29950;50605
09/2021 (p);3570;6480;9675;29735;49470
06/2021 (p);3695;6885;9280;28115;47975
03/2021 (p);3570;6730;9075;29835;49210
12/2020 (p);3590;6535;8895;29970;48990

