﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Pla del Penedès, el. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081640&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;31;23;54;6;4;10;37;27;64
De 5 a 9 años;28;43;71;4;5;9;32;48;80
De 10 a 14 años;40;43;83;8;5;13;48;48;96
De 15 a 19 años;27;30;57;4;3;7;31;33;64
De 20 a 24 años;26;17;43;3;2;5;29;19;48
De 25 a 29 años;21;18;39;4;5;9;25;23;48
De 30 a 34 años;29;22;51;5;8;13;34;30;64
De 35 a 39 años;44;55;99;7;2;9;51;57;108
De 40 a 44 años;59;60;119;13;16;29;72;76;148
De 45 a 49 años;66;50;116;6;6;12;72;56;128
De 50 a 54 años;53;46;99;5;4;9;58;50;108
De 55 a 59 años;46;32;78;1;3;4;47;35;82
De 60 a 64 años;36;33;69;1;1;2;37;34;71
De 65 a 69 años;24;30;54;2;0;2;26;30;56
De 70 a 74 años;23;26;49;1;1;2;24;27;51
De 75 a 79 años;23;23;46;0;0;0;23;23;46
De 80 a 84 años;15;15;30;0;0;0;15;15;30
85 años o más;16;27;43;0;0;0;16;27;43
Total;607;593;1200;70;65;135;677;658;1335

