﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Bigues i Riells del Fai. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080235&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;128;94;222;125;92;217;64;47;111;14;8;22;4;3;7;3;2;5
De 5 a 9 anys;182;147;329;181;147;328;167;138;305;152;131;283;117;93;210;1;0;1
De 10 a 14 anys;178;145;323;178;144;322;174;139;313;171;138;309;156;132;288;0;1;1
De 15 a 19 anys;167;146;313;164;146;310;157;141;298;158;141;299;146;137;283;3;0;3
De 20 a 24 anys;218;176;394;217;175;392;209;169;378;209;168;377;187;155;342;1;1;2
De 25 a 29 anys;254;278;532;253;272;525;241;259;500;238;265;503;209;230;439;1;6;7
De 30 a 34 anys;325;292;617;319;291;610;290;269;559;291;273;564;220;216;436;6;1;7
De 35 a 39 anys;296;296;592;293;293;586;267;262;529;262;273;535;166;183;349;3;3;6
De 40 a 44 anys;276;242;518;273;237;510;231;201;432;235;204;439;110;107;217;3;5;8
De 45 a 49 anys;201;188;389;200;185;385;175;156;331;173;162;335;75;64;139;1;3;4
De 50 a 54 anys;205;177;382;205;173;378;176;143;319;176;142;318;79;71;150;0;4;4
De 55 a 59 anys;153;145;298;148;139;287;114;91;205;109;91;200;51;34;85;5;6;11
De 60 a 64 anys;136;113;249;133;106;239;95;72;167;91;68;159;31;26;57;3;7;10
De 65 a 69 anys;108;99;207;98;89;187;67;63;130;70;63;133;20;16;36;10;10;20
De 70 a 74 anys;82;81;163;77;77;154;63;59;122;58;56;114;17;19;36;5;4;9
De 75 a 79 anys;60;63;123;56;55;111;42;46;88;41;45;86;19;20;39;4;8;12
De 80 a 84 anys;21;35;56;16;33;49;14;27;41;11;27;38;5;13;18;5;2;7
De 85 anys i més;13;33;46;10;29;39;9;23;32;9;22;31;3;6;9;3;4;7
Total;3003;2750;5753;2946;2683;5629;2555;2305;4860;2468;2277;4745;1615;1525;3140;57;67;124

