﻿Eleccions al Congrés de Diputats. Dades generals
Vilanova del Vallès
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:089024&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3941;2974;2946;16;12;75,5;24,5
2016;3761;2570;2527;31;12;68,3;31,7
2015;3756;2763;2728;18;17;73,6;26,4
2011;3600;2518;2439;57;22;69,9;30,1
2008;3286;2459;2411;39;9;74,8;25,2
2004;2265;1793;1771;14;8;79,2;20,8
2000;1850;1219;1192;20;7;65,9;34,1
1996;1515;1179;1167;6;6;77,8;22,2
1993;1214;945;942;2;1;77,8;22,2
1989;1050;687;673;9;5;65,4;34,6
1986;984;651;621;22;8;66,2;33,8
1982;..;..;..;..;..;..;..
1979;..;..;..;..;..;..;..
1977;..;..;..;..;..;..;..

