﻿Població. Per sexe
Navàs
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081419
;Homes;Dones;Total
2023;3023;3138;6161
2022;2969;3060;6029
2021;2961;3028;5989
2011;3040;3103;6143
2001;2700;2735;5435
1996;2871;2941;5812
1991;2730;2808;5538
1986;2558;2686;5244
1981;2578;2647;5225
1975;2457;2645;5102

