﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Reus. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:431233
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;39;33;111;84;45;0;0;0;9;0;0;321
De 31 a 45 m²;111;282;720;396;294;54;9;3;9;6;6;1893
De 46 a 60 m²;330;384;960;1044;2394;438;276;195;432;126;6;6585
De 61 a 75 m²;339;333;816;1005;2784;1230;1029;543;921;276;3;9282
De 76 a 90 m²;351;351;582;1092;3042;1491;1176;480;609;471;6;9657
De 91 a 105 m²;366;285;414;393;2094;831;927;267;246;231;6;6066
De 106 a 120 m²;486;273;357;120;519;189;294;300;105;90;6;2742
De 121 a 150 m²;597;273;312;132;180;219;222;102;93;183;9;2319
De 151 a 180 m²;393;159;111;36;39;57;42;36;0;36;3;912
Més de 180 m²;393;156;57;15;9;21;6;6;0;15;18;696
No hi consta;0;3;6;3;0;0;0;0;0;0;33;45
Total;3408;2541;4449;4314;11394;4524;3987;1938;2436;1431;99;40521

