﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Hospitalet de Llobregat, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:081017
;2001
Empresaris agraris amb assalariats;21
Empresaris agraris sense assalariats;38
Membres de cooperatives agràries;2
Directors i caps d'empreses o explotacions agràries;1
Resta de treballadors d'explotacions agràries;264
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;1272
Empresaris no agraris amb assalariats;3105
Empresaris no agraris sense assalariats;6427
Membres de cooperatives no agràries;383
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;1904
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;13568
Professionals en ocupacions exclusives de l'Administració pública;129
Resta del personal admin. i comercial;25487
Resta del personal dels serveis;17679
Contramestres capataços d'establiments no agraris;1272
Operaris qualificats i especialitzats d'establiments no agraris;27118
Operaris sense espec. d'establiments no agraris;4234
Professionals de les forces armades;60
No classificables per condició socioeconòmica;231
Total;103195

