﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Pobla de Massaluca, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:431107
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;1;5;11;6;0;5;5;1;2;36
Girona;0;0;0;0;0;0;0;0;0;0
Lleida;0;0;0;0;0;0;0;0;1;1
Tarragona;2;66;112;89;18;15;11;14;12;339
Andalusia;0;6;1;1;0;0;0;0;0;8
Aragó;0;3;4;8;0;0;0;0;1;16
Astúries;0;0;0;0;0;0;1;0;0;1
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;0;0;0;0;0
Catella i Lleó;0;0;2;0;0;0;0;0;0;2
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0
Extremadura;0;2;1;0;0;0;0;0;0;3
Galícia;0;0;0;1;0;0;0;0;1;2
Madrid;0;0;0;1;0;0;2;0;0;3
Múrcia;0;0;0;1;0;0;0;0;0;1
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;1;0;1;0;0;0;0;0;5;7
Total;4;82;132;107;18;20;19;15;22;419

