﻿Població. Per lloc de naixement (CA i estranger) i sexe
Súria. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082747
;Homes;Dones;Total
Catalunya;2205;2253;4461
Barcelona;2148;2172;4320
Girona;9;9;18
Lleida;45;69;114
Tarragona;3;9;15
Resta d'Espanya;387;483;873
Andalusia;240;309;549
Aragó;12;27;42
Principat d'Astúries;12;12;24
Illes Balears;6;3;9
Canàries;3;3;6
Cantàbria;3;0;6
Castella - la Manxa;33;33;66
Castella i Lleó;18;33;51
Comunitat Valenciana;12;12;27
Extremadura;15;12;27
Galícia;9;12;21
Comunitat de Madrid;6;6;15
Regió de Múrcia;6;9;15
Comunitat Foral de Navarra;0;3;0
País Basc;6;6;9
Rioja, La;0;0;3
Ceuta i Melilla;3;6;6
Estranger;330;372;702
Total;2928;3108;6033

