﻿Impost de béns immobles de naturalesa rústica (IBI)
Escala, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:170622&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1995;2001;118;2974;26534;25203;225
2021;1995;2001;115;2961;26418;25748;230
2020;1995;2001;130;3036;27484;23354;211
2019;1995;2001;116;3068;27776;26448;239
2018;1995;2001;112;2873;26013;25652;232
2017;1995;2001;113;3010;25416;26637;225
2016;1995;2001;115;2545;23751;22130;207
2015;1995;2001;115;2545;23754;22130;207
2014;1995;2001;112;2496;23292;22286;208
2013;1995;2001;217;2504;23368;11539;108
2012;1995;2001;218;2544;20658;11670;95
2011;1995;2001;218;2534;22802;11624;105
2010;1995;2001;216;2496;20347;11556;94
2009;1995;2001;216;2472;19285;11444;89
2008;1995;2001;216;2437;19011;11282;88
2007;1995;2001;164;2428;17480;14805;107
2006;1995;1993;214;2380;17137;11122;80

