﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Nou de Gaià, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430976&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;210;55;265
04/2024;210;60;270
03/2024;215;60;270
02/2024;210;55;265
01/2024;205;55;260
12/2023;205;55;255
11/2023;205;55;260
10/2023;210;55;265
09/2023;205;55;260
08/2023;195;50;250
07/2023;205;50;255
06/2023;210;50;265
05/2023;210;55;265
04/2023;210;55;265
03/2023;205;55;260
02/2023;210;55;265
01/2023;200;55;255
12/2022;205;55;260
11/2022;205;55;260
10/2022;210;55;260
09/2022;210;55;265
08/2022;205;55;260
07/2022;220;55;275
06/2022;215;55;270
05/2022;205;55;265
04/2022;205;55;260
03/2022;200;55;255
02/2022;195;55;250
01/2022;190;55;250
12/2021;196;59;255
11/2021;195;59;254
10/2021;200;58;258
09/2021;196;56;252
08/2021;188;53;241
07/2021;202;53;255
06/2021;190;54;244
05/2021;183;52;235
04/2021;178;51;229
03/2021;185;51;236
02/2021;185;50;235
01/2021;179;50;229
12/2020;184;50;234
11/2020;181;49;230
10/2020;182;49;231
09/2020;180;49;229
08/2020;170;48;218
07/2020;177;48;225
06/2020;176;50;226
05/2020;177;50;227
03/2020;177;50;227
12/2019;172;48;220
09/2019;175;46;221
06/2019;190;49;239
03/2019;178;48;226
12/2018;185;48;233
09/2018;189;45;234
06/2018;188;47;235
03/2018;188;44;232
12/2017;188;41;229
09/2017;179;39;218
06/2017;177;41;218
03/2017;174;42;216
12/2016;171;41;212
09/2016;172;42;214
06/2016;166;43;209
03/2016;164;45;209
12/2015;151;44;195
09/2015;153;44;197
06/2015;156;48;204
03/2015;153;46;199
12/2014;140;44;184
09/2014;142;45;187
06/2014;141;49;190
03/2014;143;44;187
12/2013;139;46;185
09/2013;147;43;190
06/2013;139;42;181
03/2013;132;44;176
12/2012;126;47;173
09/2012;138;48;186
06/2012;139;48;187
03/2012;142;48;190

