﻿Bovins
Verdú
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:252424&lang=en
;1999;1989
     Total bovins;;
 explot.;5;3
 caps;1334;911
     Vaques;;
 total;;
 explot.;1;1
 caps;1;1
 de llet;;
 explot.;0;1
 caps;0;1
 altres;;
 explot.;1;0
 caps;1;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;5;3
 caps;1333;910
 mascles;;
 explot.;5;3
 caps;1130;515
 femelles;;
 explot.;2;3
 caps;203;395

