﻿Aprofitament de la SAU
Febró, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430574&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;11;17
  ha;34;50
 secà;;
 explot.;9;12
 ha;30;43
 regadiu;;
 explot.;4;12
 ha;3;7
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;2;11
 ha;0;5
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;11
 ha;0;5
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;11;13
 ha;32;45
 secà;;
 explot.;9;12
 ha;29;43
 regadiu;;
 explot.;3;2
 ha;2;2
 oliverar;;
 total;;
 explot.;3;0
 ha;2;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;2;0
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

