﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Pont de Vilomara i Rocafort, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081825
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;1;0;1;0;0;0;0;0;0;5;2;7
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;0;2
Indústries manufactureres;12;2;14;1;1;2;8;15;23;6;8;14;9;5;14;0;0;0;150;51;201;100;70;170;14;7;21;0;0;0;300;159;459
Electricitat, gas i aigua;0;0;0;0;0;0;0;1;1;2;0;2;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;4;2;6
Construcció;15;0;15;0;0;0;1;6;7;4;4;8;2;0;2;0;0;0;143;1;144;7;0;7;43;1;44;0;0;0;215;12;227
Comerç i reparació;12;13;25;1;0;1;9;5;14;7;9;16;12;56;68;0;0;0;29;5;34;12;4;16;6;3;9;0;0;0;88;95;183
Hostaleria;6;10;16;0;0;0;2;0;2;1;0;1;6;18;24;0;0;0;1;0;1;0;0;0;0;3;3;0;0;0;16;31;47
Transport i comunicacions;6;1;7;0;0;0;0;0;0;1;4;5;6;1;7;0;0;0;1;0;1;19;0;19;1;1;2;0;0;0;34;7;41
Mediació financera;2;0;2;0;0;0;2;2;4;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;3;9
Immob, lloguers i ser. emp.;3;1;4;3;1;4;3;5;8;0;10;10;5;1;6;0;0;0;3;2;5;0;1;1;2;18;20;0;0;0;19;39;58
Adm. pública, defensa i SS;2;0;2;2;4;6;8;2;10;4;8;12;6;2;8;1;1;2;5;0;5;0;0;0;2;3;5;1;0;1;31;20;51
Educació;0;0;0;4;7;11;0;3;3;0;2;2;1;3;4;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;8;17;25
Sanitat i serveis socials;0;0;0;3;6;9;0;5;5;3;4;7;5;22;27;0;0;0;0;0;0;1;2;3;0;6;6;0;0;0;12;45;57
Altres serveis;0;3;3;0;1;1;0;1;1;0;4;4;1;6;7;0;0;0;0;0;0;1;0;1;7;2;9;0;0;0;9;17;26
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;1;16;17;0;0;0;1;18;19
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;59;30;89;14;20;34;33;45;78;30;54;84;53;115;168;4;3;7;336;60;396;141;78;219;79;62;141;1;0;1;750;467;1217

