﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Hostalets de Pierola, els
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081629&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;31779643;29396179;28409280;26154065;25279578;24041173;23275549;22335114;22156779;22045221;22390872;22012431
Rendimientos del capital mobiliario;600058;391392;486219;409160;375424;216710;504421;..;601593;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;720130;687497;763110;642793;629739;606894;576026;479139;431769;306570;285212;363867
Rendimientos de actividades económicas;2278296;..;..;2682983;2502052;2313594;2470834;2138312;2077075;1859189;1867199;1924404
Rendimientos de actividades económicas en estimación directa;2079909;1624044;1808810;2372812;2247032;2008478;2075719;1632464;1546690;1232021;1240952;1307143
Rendimientos de actividades económicas en estimación objetiva;198387;..;..;310171;255020;305116;395115;505848;530385;627168;626246;617262
Base imponible general y del ahorro;36452877;32754293;32409381;30493029;29248185;28487716;27837711;26144297;25713291;25458119;25928691;25486591
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general y del ahorro;35598741;31767215;31402280;29450114;28262698;27508543;26849091;25145638;24765938;..;..;24449799
Cuota íntegra;7164049;6231430;6088004;5717874;5483742;5293579;5070925;5097467;4993580;4866610;4672660;4643723
Deducciones por vivienda habitual;..;263324;292359;291994;309182;325658;340504;376404;421631;461062;469606;480911
Deducciones autonómicas;17926;19356;11609;10080;12233;13198;13100;15508;12150;10477;16326;11531
Cuota líquida;6870101;5921888;5763397;5390863;5137166;4930716;4696477;4677590;4533715;4369322;4171120;4139731
Cuota resultante de la autoliquidación;6862413;5922334;5763223;5391518;5145084;4935243;4696477;4635966;4510432;4341607;4108596;4061605
Retenciones y pagos a cuenta;6711573;6036648;5986369;5546610;5273454;5025089;4947286;4994774;4963508;4870877;4624013;4565178
Resultado de la declaración;16129;-239419;-383005;-280176;-204570;-156795;-305271;-380408;-474475;-548171;-533797;-516305

