﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Aiguafreda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:080142
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;56;24;80
Tècnics i professionals científics i intel·lectuals;45;52;97
Tècnics i professionals de suport;72;73;145
Empleats administratius;26;52;78
Treballadors de serveis i venedors de comerç;51;85;136
Treballadors qualificats en activitats agràries i pesqueres;12;1;13
Artesans i treballadors qualificats de les indústries i la construcció;196;30;226
Operadors d'instal·lacions i maquinària, i muntadors;112;57;169
Treballadors no qualificats;36;33;69
Forces armades;0;0;0
Total;606;407;1013

