﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Garriguella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170773&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;3;3;16;1;13;36
Tècnics i professionals científics i intel·lectuals;3;6;4;16;1;3;33
Tècnics i professionals de suport;0;2;2;17;1;4;26
Empleats administratius;0;5;1;10;1;1;18
Treballadors de serveis i venedors de comerç;1;5;7;19;2;10;44
Treballadors qualificats en act. agràries i pesqueres;1;0;1;15;1;12;30
Artesans i treballadors qualificats de les indústries i la construcció;0;4;4;28;2;7;45
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;9;0;1;10
Treballadors no qualificats;1;1;0;9;4;2;17
Forces armades;0;0;0;0;0;0;0
Total;6;26;22;139;13;53;259

