﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Alt Camp
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8218&geo=com:01
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;151;133;168;3852;3677;4027;872;836;909
2017-2021;145;128;162;3828;3654;4003;864;827;900
2016-2020;146;129;164;3896;3719;4073;877;840;915
2015-2019;147;130;165;3903;3724;4081;880;842;917
2014-2018;148;130;165;3890;3710;4069;877;840;915
2013-2017;155;136;173;3926;3744;4107;890;852;928
2012-2016;161;143;180;3999;3814;4184;910;871;949
2011-2015;176;157;196;4036;3848;4223;929;889;969
2010-2014;177;157;197;4033;3843;4222;929;889;969
2009-2013;185;165;205;4024;3834;4215;933;893;974

