﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Montgai
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:251386&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);8;3;1;14;26
12/2023 (p);9;3;1;16;29
09/2023 (p);9;3;1;15;28
06/2023 (p);9;3;1;14;27
03/2023 (p);10;3;1;14;28
12/2022 (p);8;3;1;14;26
09/2022 (p);9;3;1;14;27
06/2022 (p);9;3;1;14;27
03/2022 (p);9;3;1;14;27
12/2021 (p);9;3;1;14;27
09/2021 (p);9;3;1;14;27
06/2021 (p);9;3;1;14;27
03/2021 (p);10;3;1;13;27
12/2020 (p);10;4;1;11;26

