﻿Population at 1 January. By place of birth. Totals
Lleida
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251207&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;88910;74196;14714;18881;33006;140797
2021;89046;74299;14747;19310;31724;140080
2020;89523;74569;14954;19908;30972;140403
2019;89276;74325;14951;20270;29410;138956
2018;89120;74167;14953;20620;28116;137856
2017;88718;73795;14923;20909;27700;137327
2016;88639;73621;15018;21322;28183;138144
2015;88362;73289;15073;21685;28495;138542
2014;87879;72757;15122;22045;29252;139176
2013;87378;72264;15114;22426;30005;139809
2012;86713;71547;15166;22681;30440;139834
2011;85830;70699;15131;23012;29574;138416
2010;84977;69980;14997;23397;29013;137387
2009;84241;69274;14967;23722;27956;135919
2008;83325;68397;14928;24047;24359;131731
2007;82947;68080;14867;24495;19872;127314
2006;82937;68014;14923;24987;17753;125677
2005;83466;68460;15006;25415;15828;124709
2004;83387;68355;15032;25852;10696;119935
2003;83445;68279;15166;26308;8282;118035
2002;82777;67772;15005;26565;5658;115000
2001;82312;67352;14960;26980;3748;113040
2000;81822;66735;15087;27519;2853;112194

