﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Baix Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=com:11&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;24472;111466;113641;167726;417305
Barcelona;22897;108839;111763;163167;406666
Girona;218;548;428;947;2141
Lleida;625;1029;721;1903;4278
Tarragona;732;1050;729;1709;4220
Resta d'Espanya;57601;56697;22426;28149;164873
Andalusia;31923;30258;9660;8629;80470
Aragó;2305;2277;1228;2391;8201
Principat d'Astúries;189;299;324;601;1413
Illes Balears;74;269;223;508;1074
Canàries;63;173;184;351;771
Cantàbria;121;170;161;322;774
Castella - la Manxa;5485;4646;1629;1755;13515
Castella i Lleó;3650;4471;2137;3135;13393
Comunitat Valenciana;1426;1397;995;2159;5977
Extremadura;7302;6905;2190;1845;18242
Galícia;2237;2428;1196;1614;7475
Comunitat de Madrid;379;941;1077;2235;4632
Regió de Múrcia;1757;1236;518;619;4130
Comunitat Foral de Navarra;94;153;119;348;714
País Basc;119;368;434;1223;2144
Rioja, La;106;125;73;194;498
Ceuta i Melilla;371;581;278;220;1450
Estranger;19462;27711;35930;37985;121088
Total;101535;195874;171997;233860;703266

