﻿Població. Per any d'arribada al municipi i sexe
Granollers. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080961
;Homes;Dones;Total
2020;1689;1479;3168
2019;1947;1707;3657
2018;1407;1260;2667
2017;1083;1017;2100
2016;939;894;1836
2011-2015;3420;3399;6816
2001-2010;4755;4665;9420
1991-2000;2196;2271;4467
1981-1990;1359;1539;2898
Abans de 1981;3459;4899;8361
Sempre hi ha viscut;8442;8298;16740
Total;30699;31428;62127

