﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Selva
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=com:34&lang=en
;1991
Agricultura i ramaderia;96
Pesca;12
Extracció gas i petroli;3
Electricitat gas i aigua;41
Ext i trans. minerals;34
Indústria química;85
Cont maquin mat elèctric;151
Material transport;55
Alimentació i begudes;232
Tèxtil, cuir confecció;753
Suro i fusta;127
Paper i arts gràfiques;36
Plàstics indu. manufact.;79
Construcció;515
Comerç i reparació;885
Hostaleria i restauració;2112
Transport i act. annexes;207
Comunicacions;31
Assegurances i financeres;71
Servei empr. llogers;93
Adm pública defensa i SS;93
Educació i investigació;141
Sanitat i assis. social;63
Altres serveis;210
Total;6125

