﻿Habitatges principals. Per superfície útil i instal·lacions
Barbens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250411&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;1;1;2;5;9;16;56;41;9;38;13;10;20;13;13;248
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2
Amb aigua calenta central;1;1;1;2;5;8;14;54;41;9;37;13;9;20;13;13;241
Sense aigua calenta central;0;0;0;0;0;1;2;2;0;0;1;0;2;0;2;0;10
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Sense gas per canonades;1;1;1;2;5;9;16;56;41;9;38;13;11;20;14;13;250
Calefacció col·lectiva;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;2
Calefacció individual;1;0;0;1;1;1;6;36;18;6;20;9;8;17;12;9;145
Calefacció aparells mòbils;0;1;1;0;3;6;8;18;20;3;17;4;3;3;2;4;93
Sense calefacció;0;0;0;0;1;2;2;2;3;0;1;0;0;0;0;0;11
Amb línia telefònica;1;1;1;2;5;7;15;52;41;9;37;13;10;20;14;13;241
Sense línia telefònica;0;0;0;0;0;2;1;4;0;0;1;0;1;0;1;0;10
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;0;5;4;1;5;0;0;2;4;1;22
Sense refrigeració;1;1;1;2;5;9;16;51;37;8;33;13;11;18;11;12;229
Total;1;1;1;2;5;9;16;56;41;9;38;13;11;20;15;13;251

