﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Constantí
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:430477&lang=en
;2001;1996;1991
Agricultura i ramaderia;71;62;77
Pesca;10;21;19
Indústries extractives;0;1;9
Indústries manufactureres;474;450;482
Electricitat gas i aigua;18;27;35
Construcció;424;232;319
Comerç i reparació;306;232;261
Hostaleria;107;101;84
Transport i comunicacions;170;130;121
Mediació financera;37;28;33
Immob. lloguers i serveis empr.;122;132;112
Adm. pública, defensa i SS;95;94;104
Educació;84;69;57
Sanitat i serveis socials;69;33;39
Altres serveis;98;58;42
Personal domèstic;60;16;52
Organismes extraterrit.;0;0;0
Total;2145;1686;1846

