﻿Població a 1 de gener. Per sexe
Olèrdola
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081458
;Homes;Dones;Total
2023;2067;1901;3968
2022;2030;1854;3884
2021;1989;1858;3847
2020;1955;1813;3768
2019;1900;1792;3692
2018;1855;1756;3611
2017;1823;1742;3565
2016;1824;1705;3529
2015;1823;1695;3518
2014;1853;1726;3579
2013;1879;1747;3626
2012;1877;1744;3621
2011;1856;1728;3584
2010;1830;1703;3533
2009;1792;1670;3462
2008;1755;1620;3375
2007;1717;1563;3280
2006;1616;1468;3084
2005;1482;1382;2864
2004;1363;1269;2632
2003;1335;1243;2578
2002;1252;1176;2428
2001;1197;1129;2326
2000;1141;1091;2232
1999;1087;1034;2121
1998;1051;1007;2058

