﻿Conreus herbacis: cereals per a gra
Navata
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:171117&lang=en
;1999;1989;1982
     Total;;;
 explot.;32;59;70
 ha;475;627;797
      Secà;;;
 explot.;32;59;70
 ha;440;613;788
       Regadiu;;;
 explot.;4;3;4
 ha;35;13;9
     Blat;;;
 total;;;
 explot.;17;22;15
 ha;189;143;141
 secà;;;
 explot.;17;22;15
 ha;185;143;141
 regadiu;;;
 explot.;1;0;0
 ha;4;0;0
       Ordi;;;
 total;;;
 explot.;21;47;27
 ha;182;324;151
 secà;;;
 explot.;21;47;27
 ha;182;324;151
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;7;20;54
 ha;56;147;461
 secà;;;
 explot.;7;20;54
 ha;54;147;454
 regadiu;;;
 explot.;1;0;3
 ha;2;0;7
           Sègol;;;
 total;;;
 explot.;1;0;0
 ha;13;0;0
 secà;;;
 explot.;1;0;0
 ha;13;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;3;2;14
 ha;21;13;27
 secà;;;
 explot.;1;0;13
 ha;1;0;24
 regadiu;;;
 explot.;3;2;1
 ha;20;13;2
                 Melca;;;
 total;;;
 explot.;3;0;9
 ha;14;0;17
 secà;;;
 explot.;2;0;9
 ha;4;0;17
 regadiu;;;
 explot.;1;0;0
 ha;9;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

