﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nivell de formació assolit
Manresa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=mun:081136
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;18;12;30;21;51;9;96;177;207
Educació primària o inferior;0;3;3;9;27;3;45;84;90
Primera etapa d’educació secundària i similar;3;6;9;9;12;3;21;45;54
Segona etapa d’educació secundària i similar;3;6;9;3;3;0;15;21;30
Educació superior;9;3;12;0;6;0;15;21;33
Dones;9;6;15;24;156;9;87;276;294
Educació primària o inferior;0;0;0;15;60;3;45;123;120
Primera etapa d’educació secundària i similar;3;3;6;9;42;3;21;75;81
Segona etapa d’educació secundària i similar;3;0;3;0;12;3;12;27;30
Educació superior;6;3;9;3;42;0;9;54;66
Total;24;21;45;48;204;15;186;453;501
Educació primària o inferior;0;3;3;24;84;9;90;207;210
Primera etapa d’educació secundària i similar;6;6;12;18;54;6;42;120;135
Segona etapa d’educació secundària i similar;3;3;6;3;18;0;30;51;60
Educació superior;12;3;15;3;51;0;21;75;99

