﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Borges del Camp, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430311&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;71;0;8;80
Tècnics i professionals científics i intel·lectuals;4;4;0;23;0;2;33
Tècnics i professionals de suport;7;5;2;89;0;0;103
Empleats administratius;4;3;1;74;1;0;83
Treballadors de serveis i venedors de comerç;3;14;3;77;2;4;103
Treballadors qualificats en act. agràries i pesqueres;8;9;1;34;0;3;55
Artesans i treballadors qualificats de les indústries i la construcció;3;4;1;131;1;2;142
Operadors d'instal·lacions i maquinària, i muntadors;2;4;0;80;0;0;86
Treballadors no qualificats;5;14;2;47;0;5;73
Forces armades;0;0;0;2;0;0;2
Total;36;58;10;628;4;24;760

