﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Sant Andreu de la Barca
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:081960&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;140;195;1125;1465
12/2023 (p);5;140;200;1150;1490
09/2023 (p);5;140;200;1155;1505
06/2023 (p);5;140;200;1155;1505
03/2023 (p);5;140;195;1155;1500
12/2022 (p);5;150;200;1165;1520
09/2022 (p);5;150;200;1155;1510
06/2022 (p);5;150;200;1160;1520
03/2022 (p);5;155;205;1160;1525
12/2021 (p);5;155;205;1145;1510
09/2021 (p);5;160;205;1135;1505
06/2021 (p);5;155;210;1155;1525
03/2021 (p);5;155;205;1140;1505
12/2020 (p);5;155;210;1135;1505

