﻿Població. Per any d'arribada a Catalunya, sexe i edat
Tordera. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082845&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;6;13;23;33;57;126;196;224;243;260;236;222;238;181;115;74;40;33;2320
Homes;3;6;10;17;23;62;87;125;129;136;124;110;136;95;55;33;14;13;1178
Dones;3;7;13;16;34;64;109;99;114;124;112;112;102;86;60;41;26;20;1142
Arribats l'any 1996;4;1;1;2;1;0;2;1;0;0;2;0;0;0;0;0;0;0;14
Homes;3;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;6
Dones;1;1;0;2;1;0;2;0;0;0;1;0;0;0;0;0;0;0;8
Arribats l'any 1995;1;0;0;1;3;1;3;0;3;0;1;0;0;1;0;0;1;0;15
Homes;0;0;0;0;1;0;2;0;2;0;1;0;0;0;0;0;0;0;6
Dones;1;0;0;1;2;1;1;0;1;0;0;0;0;1;0;0;1;0;9
Arribats l'any 1994;0;0;0;2;2;3;1;0;1;0;0;0;1;0;0;0;0;0;10
Homes;0;0;0;1;1;2;1;0;1;0;0;0;1;0;0;0;0;0;7
Dones;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1993;1;0;2;0;0;3;2;1;0;1;0;0;1;0;0;0;0;0;11
Homes;0;0;1;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;4
Dones;1;0;1;0;0;2;2;1;0;0;0;0;0;0;0;0;0;0;7
Arribats l'any 1992;0;0;1;2;7;6;3;0;0;0;0;0;0;1;0;0;0;0;20
Homes;0;0;0;1;2;3;0;0;0;0;0;0;0;1;0;0;0;0;7
Dones;0;0;1;1;5;3;3;0;0;0;0;0;0;0;0;0;0;0;13
Arribats l'any 1991;0;3;1;1;4;8;6;0;0;1;0;1;0;0;1;1;0;0;27
Homes;0;3;1;0;1;3;3;0;0;1;0;0;0;0;0;0;0;0;12
Dones;0;0;0;1;3;5;3;0;0;0;0;1;0;0;1;1;0;0;15
Arribats l'any 1990-81;0;9;18;11;9;29;44;20;17;8;6;9;4;2;5;5;3;2;201
Homes;0;3;7;8;3;18;15;13;9;1;1;6;2;1;3;2;1;0;93
Dones;0;6;11;3;6;11;29;7;8;7;5;3;2;1;2;3;2;2;108
Arribats l'any 1980-71;0;0;0;14;31;47;56;66;52;49;29;20;23;20;9;3;6;4;429
Homes;0;0;0;7;15;20;30;33;24;28;12;5;12;6;7;1;1;3;204
Dones;0;0;0;7;16;27;26;33;28;21;17;15;11;14;2;2;5;1;225
Arribats l'any 1970-61;0;0;0;0;0;29;79;115;122;133;126;98;83;50;36;30;13;13;927
Homes;0;0;0;0;0;15;36;66;64;67;63;48;49;25;13;15;5;6;472
Dones;0;0;0;0;0;14;43;49;58;66;63;50;34;25;23;15;8;7;455
Arribats l'any 1960-51;0;0;0;0;0;0;0;21;48;57;52;59;98;66;25;13;8;5;452
Homes;0;0;0;0;0;0;0;12;29;33;35;29;58;38;12;4;4;1;255
Dones;0;0;0;0;0;0;0;9;19;24;17;30;40;28;13;9;4;4;197
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;11;20;31;15;31;26;9;2;1;146
Homes;0;0;0;0;0;0;0;0;0;5;11;21;8;20;12;5;0;0;82
Dones;0;0;0;0;0;0;0;0;0;6;9;10;7;11;14;4;2;1;64
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;4;13;4;7;5;3;2;38
Homes;0;0;0;0;0;0;0;0;0;0;0;1;5;2;5;2;2;0;17
Dones;0;0;0;0;0;0;0;0;0;0;0;3;8;2;2;3;1;2;21
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;6;3;4;25
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;3;0;1;9
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;3;3;3;16
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;5
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1

