﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Palau-solità i Plegamans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081568&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;6;0;6;0;1;1;4;3;7;11;19;30;14;26;40;2;1;3;58;5;63;23;11;34;19;6;25;1;0;1;138;72;210
De 20 a 24 anys;12;9;21;11;17;28;36;55;91;35;60;95;48;77;125;1;1;2;93;19;112;102;39;141;33;10;43;1;0;1;372;287;659
De 25 a 29 anys;24;18;42;23;30;53;79;76;155;29;66;95;31;63;94;2;1;3;130;13;143;82;32;114;27;18;45;0;0;0;427;317;744
De 30 a 34 anys;57;23;80;22;41;63;57;75;132;16;52;68;28;47;75;8;1;9;113;14;127;76;53;129;17;14;31;0;0;0;394;320;714
De 35 a 39 anys;79;29;108;25;30;55;71;61;132;35;48;83;34;52;86;3;1;4;103;21;124;84;32;116;22;29;51;0;1;1;456;304;760
De 40 a 44 anys;91;44;135;41;54;95;65;53;118;28;46;74;25;52;77;2;2;4;115;26;141;91;50;141;27;34;61;0;0;0;485;361;846
De 45 a 49 anys;90;26;116;25;27;52;55;43;98;30;39;69;33;54;87;2;0;2;126;18;144;95;28;123;22;38;60;0;0;0;478;273;751
De 50 a 54 anys;67;25;92;19;11;30;43;18;61;29;17;46;24;35;59;3;0;3;109;21;130;58;20;78;14;24;38;0;0;0;366;171;537
De 55 a 59 anys;44;12;56;9;4;13;15;8;23;12;5;17;27;22;49;3;0;3;73;6;79;41;5;46;11;17;28;0;0;0;235;79;314
De 60 a 64 anys;16;3;19;2;1;3;8;5;13;10;2;12;9;6;15;2;0;2;24;1;25;20;0;20;12;6;18;0;0;0;103;24;127
De 65 anys i més;4;2;6;2;0;2;0;2;2;0;0;0;2;2;4;0;0;0;5;6;11;7;2;9;0;5;5;0;0;0;20;19;39
Total;490;191;681;179;216;395;433;399;832;235;354;589;275;436;711;28;7;35;949;150;1099;679;272;951;204;201;405;2;1;3;3474;2227;5701

