﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Palafolls
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:081555
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;8,3;6,2;24,3;6,0;11,8;7,3;43,3;23,8;48,9;14,6;50,7;4,8;3,8;18,3;57,6;24,2;9,6;25,7;39,6;22,8;451,2
2022;9,7;6,4;26,5;7,4;11,4;6,4;42,4;23,5;50,6;22,3;65,9;3,4;2,6;16,8;64,3;25,5;10,1;29,4;42,7;25,0;492,3
2021;9,5;5,6;31,9;6,3;13,3;9,2;54,6;31,6;61,2;27,8;97,7;5,2;3,2;16,8;93,3;27,6;6,4;34,5;52,3;27,8;615,5
2020;10,5;4,1;40,9;5,2;12,4;9,5;61,3;28,6;68,2;35,8;119,8;7,6;2,3;22,5;99,7;26,0;8,3;31,1;55,6;18,1;667,3
2019;8,7;5,3;34,8;8,3;9,0;10,4;51,3;23,0;59,6;24,1;90,4;6,2;2,0;19,2;73,4;19,1;6,8;29,1;41,2;16,6;538,4
2018;5,7;5,8;37,1;5,0;9,6;8,8;57,3;23,8;56,9;23,5;90,1;6,1;1,8;17,0;63,8;22,7;6,0;23,0;36,9;23,8;524,5
2017;6,9;7,1;39,5;5,2;11,5;8,4;66,2;26,3;71,2;22,5;94,1;3,5;2,0;17,4;66,2;21,1;4,3;29,3;37,4;23,5;563,4
2016;12,6;6,7;47,0;7,4;14,6;10,2;68,9;34,8;78,9;21,0;98,4;2,5;3,2;20,6;67,8;25,2;4,5;30,6;42,1;31,0;627,8
2015;13,5;7,7;50,7;7,9;17,6;12,6;86,8;35,9;87,3;20,3;104,3;3,7;3,5;22,3;76,8;26,8;7,3;25,8;45,8;30,8;687,3
2014;15,8;9,2;56,0;8,9;15,0;13,3;111,8;45,2;97,0;18,4;108,8;3,7;3,2;24,6;81,0;31,9;10,7;25,5;47,6;30,6;758,0
2013;13,5;9,8;59,8;8,1;17,7;13,4;143,6;53,7;107,9;23,4;119,6;5,8;4,3;23,7;86,3;34,6;15,7;27,9;48,8;29,3;846,8
2012;12,9;7,3;54,3;8,3;25,1;13,0;147,8;52,8;105,5;20,3;119,0;3,8;4,2;21,2;83,0;45,3;15,3;33,3;43,1;28,8;843,9
2011;11,8;5,2;58,4;8,0;19,8;20,8;148,7;38,7;93,8;20,3;102,8;3,1;5,8;24,5;68,0;40,3;15,5;27,5;45,7;26,8;785,5
2010;9,4;5,3;68,3;11,3;23,8;26,9;169,5;41,1;85,3;20,9;87,5;1,6;5,7;30,5;63,7;31,8;10,4;20,3;39,8;23,3;776,2
2009;3,9;6,8;72,5;12,1;31,3;17,7;177,4;36,8;74,0;23,5;83,7;1,1;5,7;31,9;50,1;26,3;8,7;18,6;36,7;20,0;738,8

