﻿Espais esportius censats. Per tipus
Garrotxa
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Notes:
- A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=com:19
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;71;71;70;70;70;70;70;69;69;69;69;69;69;69;69
Espais d'atletisme;10;10;10;10;10;10;10;7;7;7;7;7;7;7;7
Piscines a l'aire lliure;120;120;120;120;120;120;126;55;55;48;48;48;48;48;48
Piscines cobertes;12;12;11;10;10;10;4;4;4;11;11;11;11;11;11
Pistes poliesportives;126;126;126;127;126;126;134;103;103;103;104;104;103;103;103
Pavellons;15;15;15;15;15;15;13;14;14;14;14;14;14;12;12
Pistes de tennis;17;17;17;17;17;17;17;20;20;20;20;20;20;20;20
Pistes de pàdel;15;15;15;15;15;15;15;0;0;0;0;0;0;0;0
Sales esportives;92;92;90;77;78;78;78;51;51;50;50;50;50;50;50
Pistes d'esquaix;0;0;0;0;0;0;0;2;2;2;2;2;2;2;2
Frontons;8;8;8;8;8;8;2;8;8;8;8;8;8;8;8
Espais de petanca;22;22;22;24;24;24;24;4;4;4;4;4;4;4;4
Altres espais esportius;41;41;39;24;24;24;24;13;12;12;12;12;11;11;11
Àrees d'activitat esportiva;198;197;197;196;196;196;195;44;44;44;44;44;44;44;44
Total;747;746;740;713;713;713;712;394;393;392;393;393;391;389;389

