﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Torrelles de Foix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:082883&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;35;26;62;76;84;32;182;139;57;2;695
Catalunya;28;18;52;67;71;27;120;95;43;1;522
Barcelona;26;17;52;64;69;24;114;87;43;1;497
Girona;0;1;0;1;0;0;1;3;0;0;6
Lleida;0;0;0;1;0;0;0;1;0;0;2
Tarragona;2;0;0;1;2;3;5;4;0;0;17
Resta de l'Estat;6;6;10;8;11;2;50;39;11;1;144
Andalusia;3;0;4;4;7;1;35;28;5;0;87
Aragó;0;0;0;0;0;0;1;0;0;0;1
Astúries;0;0;0;0;1;0;0;0;0;0;1
Balears;0;0;1;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;0;1;3;1;0;5
Catella i Lleó;0;1;1;0;1;0;1;3;0;0;7
Comunitat Valenciana;0;1;2;2;1;1;1;0;2;0;10
Extremadura;3;1;1;0;1;0;7;3;1;0;17
Galícia;0;0;0;0;0;0;0;1;0;0;1
Madrid;0;2;0;1;0;0;2;0;0;0;5
Múrcia;0;0;0;0;0;0;2;1;1;1;5
Navarra;0;0;1;0;0;0;0;0;0;0;1
País Basc;0;0;0;1;0;0;0;0;0;0;1
La Rioja;0;1;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;1;0;1
Estranger;1;2;0;1;2;3;12;5;3;0;29

