﻿Població. Per any d'arribada a Catalunya
Sant Quirze de Besora
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082378
;2021
2020;15
2019;24
2018;24
2017;18
2016;12
2011-2015;48
2001-2010;132
1991-2000;36
1981-1990;27
Abans de 1981;162
Sempre hi ha viscut;1644
Total;2145

