﻿Indicadors demogràfics
Comarques i Aran. 2014
Unitats: Percentatge.
Font: Idescat i Departament de Drets Socials.
Notes:
- (1) Indicador calculat sobre el total de llars.
- (2) Indicador calculat sobre la població total.
- (3) Indicador calculat sobre la població de 75 anys o més.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=intpobr&n=8233&geo=com&t=201400&lang=en
Codi;Nom;Taxa d'escolarització als 17 anys;Famílies monoparentals (1);Famílies amb tres fills o més (1);Població provinent de països en vies de desenvolupament (2);Població de 75 anys o més que viu sola (3)
01;Alt Camp;83,8;1,7;4,4;8,7;28,8
02;Alt Empordà;68,0;1,9;4,5;16,2;29,6
03;Alt Penedès;82,3;2,1;4,8;10,0;25,7
04;Alt Urgell;100,0;1,5;2,8;8,0;28,7
05;Alta Ribagorça;96,2;1,3;2,2;6,6;29,0
06;Anoia;83,2;2,1;5,3;7,6;27,8
39;Aran;83,6;0,7;2,5;10,7;26,1
07;Bages;82,9;1,8;4,3;9,0;27,3
08;Baix Camp;81,9;2,2;5,4;10,8;29,8
09;Baix Ebre;88,0;2,1;4,5;9,9;25,5
10;Baix Empordà;75,4;1,6;4,2;13,9;28,1
11;Baix Llobregat;82,4;2,1;4,1;9,9;24,2
12;Baix Penedès;79,1;2,0;4,7;11,4;25,9
13;Barcelonès;83,6;2,0;3,4;17,0;30,6
14;Berguedà;92,7;1,4;3,0;6,4;28,7
15;Cerdanya;77,4;1,3;3,0;10,9;30,1
16;Conca de Barberà;82,5;1,8;4,1;6,3;27,3
17;Garraf;76,2;2,2;3,9;9,9;29,1
18;Garrigues;84,9;0,9;2,9;4,7;28,3
19;Garrotxa;74,9;1,9;3,8;12,1;29,6
20;Gironès;76,3;2,2;6,2;16,2;29,1
21;Maresme;83,7;2,0;4,5;10,2;25,0
22;Montsià;78,1;2,5;3,7;7,5;25,1
23;Noguera;85,4;1,4;4,2;8,5;28,4
24;Osona;83,1;1,9;5,4;11,7;27,0
25;Pallars Jussà;100,0;1,5;3,2;9,1;32,2
26;Pallars Sobirà;100,0;1,1;2,7;5,9;36,9
27;Pla d'Urgell;89,4;1,6;4,3;9,6;25,0
28;Pla de l'Estany;78,3;1,6;5,6;11,3;23,8
29;Priorat;88,4;1,6;3,7;5,5;28,4
30;Ribera d'Ebre;88,5;1,3;3,6;6,5;28,2
31;Ripollès;77,2;1,1;2,5;6,8;31,2
32;Segarra;90,4;1,9;5,2;10,6;25,5
33;Segrià;84,9;1,8;4,2;11,7;28,8
34;Selva;72,7;1,7;3,9;12,1;26,1
35;Solsonès;97,3;1,5;5,0;8,7;24,5
36;Tarragonès;84,2;2,4;4,9;13,2;28,8
37;Terra Alta;94,2;1,2;2,9;3,0;22,1
38;Urgell;91,8;1,5;4,5;10,4;31,4
40;Vallès Occidental;83,5;2,0;4,8;10,1;26,3
41;Vallès Oriental;81,8;2,1;4,6;9,8;24,4
;Catalunya;82,9;2,0;4,2;12,5;28,1

