﻿Eleccions al Parlament de Catalunya. Dades generals
Canovelles
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080410&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;10725;4837;4733;34;70;45,1;54,9
2017;10519;8324;8254;34;36;79,1;20,9
2015;10315;7645;7565;43;37;74,1;25,9
2012;10116;6631;6384;124;123;65,5;34,5
2010;9982;5739;5569;135;35;57,5;42,5
2006;10237;5238;5124;98;16;51,2;48,8
2003;10201;5888;5824;50;14;57,7;42,3
1999;10694;5930;5876;38;16;55,5;44,6
1995;10310;6120;6065;42;13;59,4;40,6
1992;9658;5195;5131;50;14;53,8;46,2
1988;8816;5191;5138;23;30;58,9;41,1
1984;8304;5695;5666;23;6;68,6;31,4
1980;8073;4985;4925;28;32;61,8;38,3

