﻿Població segons el lloc de naixement i professió dels ocupats
Guissona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:251109
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;118;25;145;95;63;68;593;2;1109
Catalunya;111;24;128;89;43;60;451;0;906
Barcelona;14;1;7;10;2;7;46;0;87
Girona;2;0;1;0;1;0;1;0;5
Lleida;94;23;120;79;40;53;404;0;813
Tarragona;1;0;0;0;0;0;0;0;1
Resta de l'Estat;6;1;17;5;19;8;141;2;199
Andalusia;1;1;6;2;11;3;67;0;91
Aragó;2;0;3;1;0;2;12;0;20
Astúries;1;0;2;0;0;0;5;0;8
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;4;0;4
Catella-la Manxa;0;0;1;1;2;1;20;1;26
Catella i Lleó;1;0;1;0;2;1;9;1;15
Comunitat Valenciana;0;0;0;0;0;0;1;0;1
Extremadura;0;0;3;0;3;1;17;0;24
Galícia;0;0;0;0;1;0;1;0;2
Madrid;0;0;1;0;0;0;1;0;2
Múrcia;0;0;0;1;0;0;2;0;3
Navarra;1;0;0;0;0;0;0;0;1
País Basc;0;0;0;0;0;0;1;0;1
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;1;0;1
Estranger;1;0;0;1;1;0;1;0;4

