﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Torroja del Priorat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:431541&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1351,25;636,03;..;..;1090,20
2021;..;1206,39;616,83;..;..;984,35
2020;..;1294,80;586,97;..;..;1014,74
2019;..;1251,86;627,30;..;..;967,66
2018;..;1257,66;601,00;..;..;933,56
2017;..;1136,97;561,50;..;..;885,16
2016;..;1060,79;560,09;..;..;854,75
2014;..;1042,65;554,03;..;..;836,84
2013;..;1040,48;552,64;..;..;835,04
2012;..;1025,87;542,52;..;..;822,62
2011;..;1226,55;693,11;..;..;963,94

