﻿Habitatges principals. Per any de construcció i règim de tinença
Navès. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:251462
Règim de tinença;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propietat, per compra pagada;1;1;0;0;0;0;4;1;7
De propietat, per compra amb pagaments pendents;0;0;0;0;0;0;0;0;0
De propietat, per herència o donació;37;7;1;1;0;0;0;0;46
Cedit gratis, per empresa o raó de treball;0;0;0;0;0;0;0;0;0
Cedit gratis, per altres persones o  institucions;3;0;0;0;0;0;0;0;3
De lloguer, sense mobles;14;5;1;1;1;0;0;0;22
De lloguer, amb mobles;0;0;0;0;0;0;0;0;0
De lloguer, altres formes;0;0;0;0;0;0;0;0;0
Total;55;13;2;2;1;0;4;1;78

