﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Garriga, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:080885&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1187;262;295;1924;2953;5820
De 16 a 29 anys;..;..;..;245;709;997
De 30 a 44 anys;597;..;..;742;843;1938
De 45 a 64 anys;357;148;..;606;965;1872
De 65 anys i més;201;..;..;330;437;1013
Dones;1835;458;415;4281;1872;6609
De 16 a 29 anys;..;..;..;285;880;1316
De 30 a 44 anys;808;..;..;1492;331;1945
De 45 a 64 anys;592;310;..;1671;305;2100
De 65 anys i més;252;..;..;833;356;1248
Total;3022;720;710;6205;4826;12429
De 16 a 29 anys;216;..;..;530;1589;2313
De 30 a 44 anys;1405;..;173;2234;1174;3883
De 45 a 64 anys;948;457;234;2277;1270;3972
De 65 anys i més;452;..;193;1164;793;2261

