﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Perafita
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:081607
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;5;54;13;..;..;72
2021;8;50;11;..;..;69
2020;8;52;10;..;..;70
2019;9;51;11;..;..;71
2018;8;54;9;..;..;71
2017;7;57;10;..;..;74
2016;5;58;11;..;..;74
2014;5;61;13;..;..;79
2013;5;60;13;..;..;78
2012;6;57;10;..;..;73
2011;7;48;9;..;..;64

