﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cassà de la Selva
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170448&lang=en
;Homes;Dones;Total
05/2024;2995;2415;5410
04/2024;3005;2395;5400
03/2024;3005;2400;5405
02/2024;2975;2345;5320
01/2024;2960;2335;5290
12/2023;2945;2350;5295
11/2023;2980;2375;5355
10/2023;2975;2355;5330
09/2023;2970;2370;5340
08/2023;2970;2305;5275
07/2023;3015;2350;5370
06/2023;3005;2355;5360
05/2023;2975;2350;5330
04/2023;2965;2345;5310
03/2023;2940;2330;5270
02/2023;2940;2330;5270
01/2023;2910;2310;5220
12/2022;2935;2335;5265
11/2022;2965;2330;5295
10/2022;2970;2340;5315
09/2022;2965;2315;5280
08/2022;2980;2275;5255
07/2022;3045;2385;5430
06/2022;3020;2320;5340
05/2022;2965;2315;5275
04/2022;2945;2285;5225
03/2022;2920;2255;5175
02/2022;2870;2230;5100
01/2022;2860;2215;5075
12/2021;2874;2268;5142
11/2021;2846;2279;5125
10/2021;2862;2287;5149
09/2021;2872;2254;5126
08/2021;2889;2235;5124
07/2021;2935;2265;5200
06/2021;2885;2228;5113
05/2021;2790;2199;4989
04/2021;2765;2168;4933
03/2021;2744;2173;4917
02/2021;2723;2158;4881
01/2021;2704;2145;4849
12/2020;2710;2167;4877
11/2020;2707;2193;4900
10/2020;2717;2188;4905
09/2020;2724;2140;4864
08/2020;2738;2115;4853
07/2020;2730;2120;4850
06/2020;2713;2113;4826
05/2020;2683;2131;4814
03/2020;2682;2164;4846
12/2019;2739;2213;4952
09/2019;2786;2216;5002
06/2019;2845;2217;5062
03/2019;2743;2189;4932
12/2018;2713;2179;4892
09/2018;2782;2166;4948
06/2018;2831;2192;5023
03/2018;2713;2125;4838
12/2017;2682;2140;4822
09/2017;2685;2112;4797
06/2017;2746;2082;4828
03/2017;2619;2051;4670
12/2016;2574;2058;4632
09/2016;2590;2004;4594
06/2016;2649;2009;4658
03/2016;2543;1973;4516
12/2015;2510;1958;4468
09/2015;2549;1937;4486
06/2015;2566;1941;4507
03/2015;2474;1902;4376
12/2014;2461;1913;4374
09/2014;2446;1896;4342
06/2014;2501;1923;4424
03/2014;2411;1847;4258
12/2013;2364;1846;4210
09/2013;2458;1829;4287
06/2013;2447;1829;4276
03/2013;2411;1824;4235
12/2012;2393;1816;4209
09/2012;2455;1854;4309
06/2012;2493;1835;4328
03/2012;2454;1817;4271

