﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Solsona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:252075&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;30;288;369;6;5991;6684
Males;18;129;162;3;2931;3246
Females;12;159;207;3;3057;3438
Foreigner;12;36;18;0;1029;1095
Males;6;18;9;3;537;570
Females;6;18;12;3;489;525
Total;42;324;387;9;7017;7779
Males;24;150;171;6;3471;3816
Females;15;177;219;3;3549;3960

