﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Gavà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:080898
;Homes;Dones;Total
Professionals i tècnics;645;496;1141
Personal directiu;186;34;220
Serveis administratius;872;972;1844
Comerciants i venedors;778;768;1546
Hostaleria altres serveis;632;732;1364
Agricultors i pescadors;158;25;183
Treballadors industrials;5347;590;5937
Professionals forces armades;15;0;15
Total;8633;3617;12250

